Country Name,2002-01,2002-02,2002-03,2002-04,2002-05,2002-06,2002-07,2002-08,2002-09,2002-10,2002-11,2002-12,2003-01,2003-02,2003-03,2003-04,2003-05,2003-06,2003-07,2003-08,2003-09,2003-10,2003-11,2003-12,2004-01,2004-02,2004-03,2004-04,2004-05,2004-06,2004-07,2004-08,2004-09,2004-10,2004-11,2004-12,2005-01,2005-02,2005-03,2005-04,2005-05,2005-06,2005-07,2005-08,2005-09,2005-10,2005-11,2005-12,2006-01,2006-02,2006-03,2006-04,2006-05,2006-06,2006-07,2006-08,2006-09,2006-10,2006-11,2006-12,2007-01,2007-02,2007-03,2007-04,2007-05,2007-06,2007-07,2007-08,2007-09,2007-10,2007-11,2007-12,2008-01,2008-02,2008-03,2008-04,2008-05,2008-06,2008-07,2008-08,2008-09,2008-10,2008-11,2008-12,2009-01,2009-02,2009-03,2009-04,2009-05,2009-06,2009-07,2009-08,2009-09,2009-10,2009-11,2009-12,2010-01,2010-02,2010-03,2010-04,2010-05,2010-06,2010-07,2010-08,2010-09,2010-10,2010-11,2010-12,2011-01,2011-02,2011-03,2011-04,2011-05,2011-06,2011-07,2011-08,2011-09,2011-10,2011-11,2011-12,2012-01,2012-02,2012-03,2012-04,2012-05,2012-06,2012-07,2012-08,2012-09,2012-10,2012-11,2012-12,2013-01,2013-02,2013-03,2013-04,2013-05,2013-06,2013-07,2013-08,2013-09,2013-10,2013-11,2013-12
"Cyprus",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.0,631.0,1049.716577540107,1049.716577540107,1049.716577540107,1049.716577540107,1049.716577540107,1414.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896.0,896.0,896.0,896.0,896.0,896.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,733.0,827.1176470588236,827.1176470588236,827.1176470588236,827.1176470588236,827.1176470588236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,902.0,843.8449197860963,843.8449197860963,843.8449197860963,843.8449197860963,843.8449197860963,777.0,0,0,0,0,0,0,0,0,0,951.9786096256686,941.818181818182,1194.6568198256498,1123.7824051162968,1113.0853858159808,1074.336289923484,1228.0855614973264,1232.2727272727273,1232.2727272727273,1232.2727272727273,836.6096256684493
"Germany",1146.0,1035.8946286497392,969.1743119266054,935.4817113760472,1069.4128771552614,1235.5726610712506,1256.828320622247,1277.5100368436745,1294.4981894737416,1247.1602456904293,1237.995533445477,1269.6384416776277,1302.5204839730563,1360.624399061054,1303.0426626418612,1625.8240209374699,1614.1669465953753,1665.8094546578147,1679.6104717985563,1720.4140490100299,1776.4275496202345,1814.6902861637577,1849.353968230394,1892.0528444780837,1904.910423889923,1930.7541329306912,1959.2033268596865,1960.48028332435,1970.7981899340004,1976.9247547193504,1974.5967709930924,1971.2862078665858,1972.1610516155151,2027.432152673697,2055.1309102989067,2013.8951286204044,2049.4799088941495,2106.6545866869874,2123.0821493358603,2114.1482015155498,2068.061012623724,2065.7482988873767,2095.305765124395,2087.097509870978,2148.2005619502524,2122.0323189164533,2131.8293133706034,2142.1703131488794,2140.3433858634144,2149.5131847949815,2179.785848639156,2135.823818967885,2061.2296690455314,2060.090771853819,2069.5582239938944,2064.5076621211265,2096.5178858446625,2185.3033380103698,2172.313117160221,2183.695125256767,2198.8600280522687,2170.8705545610424,2191.137997264792,2208.992957898445,2159.791695460955,2179.87805775451,2177.6583293742688,2199.644253981674,2220.022607755444,2137.0306846771446,2140.649367786112,2179.1092138915033,2160.475072281794,2153.062871920278,2236.630803886682,2208.7999032396897,2199.8609357373907,2198.6811029853498,2244.450482621871,2235.067460860903,2103.169165982756,2102.721418238531,2101.1194360805566,2080.314865720219,2044.6063783348698,2041.9947520544479,2113.6405552424,2109.6263318744536,2117.0161162652475,2102.1881076972722,2109.6373820305694,2090.3875582360774,2098.13880314627,2065.5539179363614,2065.549790342444,2052.1852674069887,2066.127742405297,1989.4034566279715,1993.7547899963865,2001.3124167069116,1999.4574038481585,2042.978758974447,2043.9496869050581,2077.4036736618973,2083.744367897571,2092.029370351916,2096.0793305391394,2114.413885954122,2093.4751845784235,2034.2714131055461,2038.3411998575948,2061.296859375898,2049.2208405976226,2172.197290197009,2174.057561851955,2202.6541677228192,2217.7630715404034,2208.8894907111558,2160.92790191379,2163.650947010267,2060.0548112373067,1965.1101228464045,1986.96533867707,2009.079622381126,2090.9430939320573,2107.2454400425413,2111.982957684526,2112.5141650262767,2071.5134176021616,2067.815044129095,2025.6317439276315,1964.2470168262614,2000.3431139438812,1867.6101079266457,1901.9720481149725,2057.3364860722145,2076.562143863353,2099.05930024405,2078.208772868468,2086.8922859612017,2080.1151787572394,2036.5794170041172,1980.1078470942086,1992.6562517815814
"Israel",0,1290.0,1290.0,1290.0,1290.0,1290.0,1290.0,0,1427.0,1427.0,1427.0,1427.0,1150.8779169363127,1163.8936666217203,991.2310130598894,985.6700514366122,985.6700514366122,985.6700514366122,946.96256684492,946.96256684492,941.4064171122996,1237.798964558986,1214.2834542614864,1095.2595330956624,1099.42909038134,1156.3450268796832,1138.1472351661516,1149.5062507131652,1258.0124625187364,1214.4526522050533,1230.0575919397008,1152.5528702965812,1177.468707589894,1139.01194164713,1108.515422385973,1133.1980058939712,1131.557291487628,1049.5883233544764,1059.825587855205,1059.8319634011477,871.3571172586146,860.3388639326691,860.3388639326691,957.6515664852107,1117.4912669769888,1051.3120242282002,1087.5974291645464,1027.0148355236634,936.3423702988565,880.801579585909,930.432329711843,933.1118145245719,929.9440182896675,1071.650511372046,1054.5879960456048,1050.814324586078,1113.703778775643,1102.032548555721,1072.7897707375682,1072.5320366862175,1070.088241864979,1003.6017482621342,788.4367677268206,790.7405946850355,856.513681068516,877.5073796388303,977.6762261639035,1051.0309003709276,1051.0309003709276,1057.2501395678257,1076.547990694133,1021.7305794168709,1007.4035382309482,1005.7482179036638,1104.7985326941728,1109.291881167015,1051.6168427992832,1051.6168427992832,1114.7757629021519,1101.5219997846066,947.8805171596526,883.6027537565407,996.9652327985316,971.1498477330258,932.6709403316336,940.445260601388,1065.6970595724013,1068.6425325042078,1041.3850378533416,1015.6949856515533,1039.6954648811734,1087.8718788218935,1214.337515778906,1094.3063461739962,1105.710330582562,1122.6675698499446,1271.822775166395,1318.4152042331261,1277.412501427538,1277.412501427538,1194.1659523310186,1259.68167113218,1259.68167113218,1288.6434306673436,1186.8633235485206,1266.1582128896675,1338.9105632984881,1208.467907094984,1192.3953775124626,1085.67523590266,1117.7828975845175,1123.6375336024553,1141.5851887237936,1057.5996517412154,1046.5582675702851,1044.6278613402083,1132.4471127707159,1202.9495728589982,1127.1135325716066,1107.389080747928,1085.2099864368604,1110.93835850128,982.2106984546708,1016.9788335278084,1175.4166947682547,1172.7228784683286,1198.8729662327673,1198.8729662327673,1154.923089085909,1166.0033575134066,978.2426007645973,912.8602372945173,977.5801412127582,974.7323521314526,966.9321108641147,989.3014026823199,918.0895153999571,1040.6544876761172,993.4456798078137,1114.4433883496704,1164.3924303959059,1132.1334419478278,988.885772612979,988.885772612979
"Russian Federation",1499.112299465241,1344.6200845102592,1290.4413842523277,1241.9653672280324,1508.6358740891487,1599.5229100580304,1533.6321731221597,1584.3353523766236,1662.7310238071173,1649.729819785237,1672.3862137538408,1680.074154825483,1572.8685648725102,1644.8323973525846,1638.1057295284606,1647.0797681740235,1603.187964744521,1555.5217305615581,1614.99135871315,1600.7881271413605,1675.6630056759384,1716.879927420161,1794.3121962298846,1807.9862766122185,1832.0351391195381,1897.0472435905162,1888.0903122252782,1927.4201661383513,1945.9938038873904,1990.8632513886685,2021.2506968362568,2006.7132525532677,2016.3852733287474,2009.369149510815,2020.58392107492,2027.4338757351086,2031.883199521975,2035.9945379403687,2011.2443815278673,2068.1966605429316,2205.299123821975,2279.618254576468,2363.1699998588197,2385.1272960279634,2510.354818812974,2514.4515941888067,2496.336606350529,2537.580189702644,2559.9581975560523,2576.6287181515418,2570.5963199760004,2644.540095537176,2630.5819464545916,2681.1967456863126,2677.001662910894,2682.039430413838,2680.0928777763347,2666.571362737364,2746.888018437525,2729.947537231127,2754.846874573027,2756.9993735462413,2765.975864247652,2788.9997960539235,2858.985130584943,2865.2002396540456,2808.8809368582283,2828.811676410254,2846.5157312216743,2839.4538633749594,2864.663218707368,2868.451564116412,2884.877073634466,2889.023567609282,2930.9854369650047,2956.23872582579,2974.6478434834844,2997.440494735011,2939.974536761002,2950.4229288171173,2927.993207125876,2902.3840316208893,2900.4864864289993,2898.5837130895434,2922.5399830752585,2927.8588343594747,2948.6855022753025,2976.962308839653,3012.256254291956,3041.921619584148,3059.516787690195,3054.200146027799,3039.034717956956,3036.94110007685,3010.537965447764,2995.963686314335,2963.836481800926,2967.7457629756486,2981.4110209696305,2959.664464888441,2982.617042257205,2984.6648771088007,2969.580202304493,2951.762376892926,2952.9244820000836,2942.329910024907,2941.532946537577,2939.0884685485794,2942.254956188736,2957.4027133180953,2966.7620238427753,2985.616283263395,2977.924551226474,3023.6094246185858,2992.269460443765,3015.955112131492,2989.7720866128693,2975.207280619604,2986.109885757143,2993.893732025097,2985.7789093348574,2975.444784656375,2978.880373126057,2936.5185933821394,2923.3707438137767,2951.2407313404865,3006.68182023889,3013.97700241752,3015.521126659384,2998.119036766988,3025.4782528679343,2837.613245012599,3033.0222966733686,3061.7790365794076,3047.3780401921344,3065.2314309587664,3109.8963167972074,3124.913007317241,3124.863852702373,3116.24763856295,3119.394220402616,3100.3821323629445,3054.945534297604,3071.7123095424686
"Sri Lanka",1547.0,1668.0,1899.0,1939.0,1876.0,1823.0,1849.0,1849.0,1849.0,1849.0,1745.0,1742.0,1742.0,1742.0,1585.0,1585.0,1585.0,1585.0,1585.0,1585.0,0,1681.0,1644.0,1437.433155080214,1437.433155080214,1437.433155080214,1437.433155080214,1437.433155080214,1200.0,0,0,0,0,1334.0,1334.0,1052.0,1052.0,960.0,960.0,930.0,969.0,969.0,1333.8342245989306,1394.1069518716579,1195.6988846168485,1192.1616734554036,1235.442841371959,1235.442841371959,1237.747915794282,1237.747915794282,1131.3097501280665,1107.4279925476417,1210.6296919175277,1214.290579892582,1257.679634876869,1260.0553859358304,1446.58197307752,1059.8647377505893,970.5243441724706,966.9829227003228,975.4713876332379,979.3914059689513,955.4491774107851,1152.8434862911058,1118.2517977939901,1238.696695558929,1224.7677599486287,1189.9550854336549,1245.4487779957803,1183.9197186770753,1075.215264250968,1087.932981250111,1058.4900433672137,1075.8191983989893,1057.4671837012686,1116.53149181749,1103.438141707471,1210.4217360272976,1272.2499695688564,1154.5385703352163,1134.0042486859554,1257.1086639754567,1247.8571095880839,1250.281950105769,1245.2901756231079,1356.745490208054,1282.2563556186058,1303.085840967392,1289.7110123217544,1264.6104511260532,1280.8222097794605,1309.017018151165,1326.6427240143578,1224.3679074071144,1201.9063505338054,1186.6066729282068,1194.503534176319,1201.342375143466,1169.4656384512314,1135.6695283533313,1118.556492103667,1152.1233006616544,1154.6609497705729,1181.2957083465164,1225.1161781356827,1272.3944971658025,1264.7026051392172,1279.7315128275377,1256.7146652712784,1299.3705873504805,1274.1947938329113,1271.6306990258672,1259.550781628404,1222.396747243414,1219.170584176128,1197.524405123429,1194.6754304774508,1231.7523533820115,1231.428636930255,1232.3455449466696,1161.5013102725375,1025.6268791432474,1087.8034738479635,1172.318962611224,1155.3834190415162,1172.9372466751463,1152.297862397453,1142.930273191381,1140.4598412752541,1208.5537799609965,1176.0021758125338,1186.0734508130336,1153.6632726989396,1130.161361311348,1151.184307189469,1186.4362210802988,1228.432291158646,1224.5291688763502,1230.628582394351,1222.978566914529,1182.4169313354591,1156.3232374982013,1173.9736506556742,1178.8282487747226
"Czech Republic",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1210.0,1210.0,1210.0,1210.0,1210.0,1210.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1772.0,1306.7593582887703,1306.7593582887703,1306.7593582887703,1306.7593582887703,1299.062316799269,1008.3636363636364,1226.8342245989309,1226.8342245989309,1242.124405192432,1222.5263010352153,1124.4793001963628,1214.6853147557106,1274.0061319068657,1151.8887829510832,1165.594022465626,1177.8552337096164,1183.1663946320762,1161.4409296285426,1119.762046423162,1059.8578022929119,1011.574682530324,1023.5898184557619,995.1668905453419,1013.6980873814457,1025.8873640900338,1056.5142101020826,1067.4212455414124,1084.9070569315702,1066.5449509313858,1030.416366868537,996.9055261415518,917.5774779236642,910.5489522648973,913.2761069677379,910.6811014229058,911.0729027654472,938.4835527495869,908.7701214722487,919.5125050629031,899.0103378477323,974.5112866186724,1013.0739790628761,1005.0575120262176,995.1953136474584,989.0755899709291,989.1479852353588,986.1619702454838,966.9636824443579,782.1515360310624,859.2116529266335,888.9653389785332,966.8382134304461,989.0691635742327,983.1720731371827,974.0718697448259,1001.2281175383126,1081.4331200625415,1027.7079437875418,1028.0702548849663,1009.1917527599003,1069.2155760051673,1080.7117729184968,1146.3859737778453,1172.5830132000237,1175.9173512774032,1159.5138170030693,1194.4050379736964,1206.8466269034423,1261.7805637282124,1268.2583639511654,1264.759246301195,1276.4450862938706,1296.9982349829495,1248.3844355331921,1277.366696236531,1328.512095373717,1313.064360959978,1296.6975221562082,1287.889712757866,1351.6480253314535,1376.9866466607346,1444.7772774990513,1443.7947932800969,1416.533673078336,1403.252414115887,1403.439329018338,1406.4777984807106,1407.8660895524376,1415.7314313454688,1459.4641576729784,1512.5259141941951,1505.2048233526784,1503.9728913311512,1497.5310471454634,1520.1323626612896,1499.5338618271055,1479.4029730302357,1246.9467416193963,1460.2956838093592,1496.047695046613,1506.3215205618765,1491.659892706635,1477.45820345455,1552.7292610750333,1572.4786641771075,1587.3578863875255,1612.9991828026607,1676.8217560230614,1634.736638346168,1647.8790435768021
"Viet Nam",1467.727272727273,1454.4010695187167,1478.5858235943506,1570.3957897141113,1628.8049031177432,1645.0964259179166,1545.1753255379447,1583.9943963930796,1542.266180716282,1621.5944990614546,1570.8883908610298,1601.326057107758,1687.9845445201568,1733.0409988960373,1490.9717428881634,1537.8517146907093,1527.015783756209,1508.4792450119512,1508.4792450119512,1498.2894448565366,1728.3332825764207,1686.0781529559554,1767.0481283422462,1448.62929688987,1477.1545928661158,1443.3104038981307,1436.1752546034686,1434.2925513247537,1232.5255839237986,1257.040628196906,1345.4368954341276,1319.640564339024,1367.2700502799808,1245.3410615561136,1293.1175134374685,1340.3576693729503,1397.9106884695254,1442.4123809771988,1436.9512664212693,1503.8460518609468,1475.8306098281312,1492.976844161268,1533.4039460726317,1518.2584792704865,1628.7737558636488,1626.9174046318126,1619.6538197138539,1634.5004079386579,1608.325657260782,1625.6290144673042,1587.4557168959436,1599.8240061536455,1648.6426742093622,1663.837626672348,1655.427924351694,1677.017819907867,1671.2792625213394,1718.5878588870644,1680.3449832987203,1699.842242725265,1764.417158942418,1785.5753851503737,1852.2756692588066,1869.3384703296424,1858.7017423741663,1865.4737964827148,1875.0839949509123,1905.0285055447525,1947.3848383064649,1872.899232074571,1822.111133846737,1831.2516620159454,1863.8945465843135,1890.5078623506504,1929.4306645325792,1926.7641481307646,1926.0085423848225,1898.0146931296126,1908.6789478927456,1857.638643975111,1862.9023191972692,1883.3161239780702,1845.1989561919142,1839.133767641756,1911.3611367632384,1917.2296603651866,1960.8085126199196,1944.57561793357,1942.346948757092,1941.8646622033366,1862.9087434656703,1869.129382459507,1847.4325683542052,1845.9287167822004,1880.634796234448,1889.6082613750684,1850.62822124583,1816.9661351551888,1872.6733683881496,1870.8274905835442,1903.4190681013854,1872.4475548768098,1862.322754465712,1849.0497733835346,1886.7270267936597,1944.7978678214379,1949.7938979302535,1987.8653638790963,2010.0006392647838,1982.9137866864908,1988.9936261838743,1995.4691145142754,1994.1537274609948,2053.8046192730776,2092.649770503712,2111.1112347202447,2115.4207744125524,2107.3669779065694,2098.599871195435,1982.417813771329,1966.284781721441,1996.0338952878583,2012.2854971283039,2043.9316848556052,2024.6034392321108,2049.0056890388964,2071.6482013592895,2099.9918021853,2084.7169928034764,2115.5927082778326,2037.888229412895,1906.5079686619533,2023.6584798748995,2019.0892808794742,2021.3034257420334,2025.5263603335798,2008.087272290747,2029.8887752365044,2037.8195809862634,2072.6793498233865,2102.630056051965,2100.0111855940468,2113.460340711172,2071.4260808407053
"Afghanistan",799.0,757.0,883.0,881.0,845.0,967.0,967.0,948.8556149732622,822.7754010695188,822.7754010695188,860.9251336898396,898.0,1116.0,1116.0,1057.0,1057.0,1057.0,1057.0,1004.0,1004.0,1004.0,1004.0,1004.0,982.5989304812836,958.0,1033.0,928.0,825.0,823.0,950.0,1007.9999999999999,764.0,819.0802139037432,838.6203208556151,838.6203208556151,853.5080213903743,843.2769424035936,814.7549583158853,782.6417112299466,782.6417112299466,782.6417112299466,782.6417112299466,742.0,0,0,0,0,0,821.0,821.0,926.0878994144705,904.1785050418471,902.7754744242943,895.7603213365301,911.8040656286877,857.7264420833608,699.2192513368984,741.0909090909092,741.0909090909092,990.4224751608359,1177.179507410129,1177.179507410129,1177.179507410129,1254.8084241111362,1143.0946479284307,1144.737472271583,1171.2210535511167,1167.8729102639768,1086.6043413852121,1132.2608407553046,1132.2608407553046,1172.8855685408657,1202.4143667440708,1002.7870102998018,979.1359227467681,895.0927475259502,1031.558851569111,1207.5687376789729,1218.7535750978036,1205.9061267113086,1314.4064296405356,1276.493714774108,1235.8058268650755,942.0965015798087,942.0965015798087,910.4759358288771,910.4759358288771,1218.0,1218.0,0,0,628.8556149732622,628.8556149732622,637.6951871657756,708.4117647058824,732.2376565533518,787.8662486763419,799.3091095968632,799.3091095968632,799.3091095968632,848.005347593583,915.0,0,0,0,0,1249.711229946524,1063.5768776885302,1002.9435314328255,1115.2412532443916,1033.0478932066303,1010.7183962868743,838.2556637699131,1036.6826503900795,1177.3840437067108,1201.7004857530678,1244.075067487044,1235.4516204393092,1324.4331477167643,1370.1912248844756,1388.6067695628863,1388.1533302080688,1320.0587367665828,1290.6394617019,1286.6993828596812,1229.4966979377737,1094.7614823407857,1056.1875423370448,1152.2954073658868,1173.742693892895,1172.725653468374,1136.3608403574367,1155.3629871177798,1165.4658472132082,1205.3592972223973,1281.148485489608,1249.6533144152186,1276.5593402091083,1243.9611119244732,1193.7389626173715,1192.0744183279176,1173.416905018958,1266.614177945041,1144.2170151174405
"Tunisia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,655.0,521.0,521.0,521.0,806.0267379679145,810.6791443850268,810.6791443850268,810.6791443850268,810.6791443850268,808.3529411764706,526.0,526.0,713.7005347593583,713.7005347593583,877.0,877.0,877.0,877.0,0,0,0,0,0,0,857.0,896.0,896.0,896.0,952.6844919786097,855.438502673797,855.438502673797,855.438502673797,855.438502673797,855.438502673797,815.3315508021392,880.0,880.0,880.0,880.0,880.0,0,0,0,0,0,0,750.0,750.0,750.0,750.0,750.0,821.0,808.0855614973262,808.0855614973262,808.0855614973262,808.0855614973262,808.0855614973262,808.0855614973262,861.0,861.0,861.0,861.0,861.0,795.0,795.0,804.0,804.0,804.0,804.0,804.0,804.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107.0,976.0,671.2673796791445,671.2673796791445,671.2673796791445,671.2673796791445,671.2673796791445,321.0,0,894.0,672.0,672.0,672.0,672.0,851.6791443850267,851.6791443850267,816.7860962566846,804.461266131181,784.2918649358559,784.2918649358559,646.7860962566846
"Croatia",0,0,2009.0,2267.0,2062.0,2038.9999999999998,2277.0,2277.0,2022.0481283422462,2117.967914438503,2060.2139037433158,2070.8877005347595,2070.8877005347595,1708.1882537374402,1777.5682363329383,1807.6632734327045,1726.3505677812864,1660.107529690384,1673.325784345767,1869.9048272109621,1676.7811965245505,1602.0524967019674,1543.9558329496103,1575.9649885578121,1583.376417094257,1587.1625874832455,1709.1880990764769,1779.7578749074555,1769.4173355910405,1812.6130622049018,1710.8592710192104,1758.9920007615922,1739.7790797454152,1806.9495863618997,1829.7986171552975,1774.6374633380528,1781.2424107333009,1834.7909834033164,1833.8812313261726,1854.1517246148242,1865.8344532706199,1856.8585334163238,1859.0261205240834,1881.0040649692046,2006.2366291062772,1966.6853676181518,1970.9124372480276,1988.2547146495208,2016.956254470693,2046.468384117078,2020.5214253857066,2041.6318486550563,2074.677284825252,2053.186072385756,2090.3107989286505,2085.0109164563037,2102.7605601849086,2133.013280979051,2083.8149682939315,2029.3710972508195,2068.2760633507796,2081.888975782958,2116.635206334586,2136.7241034100066,2144.3826641171977,2120.0059700209426,2100.2639098624845,2118.6221198846815,2154.5234180779003,2193.149271690272,2199.0062712989074,2185.63997054314,2168.3409311841738,2204.591079580978,2160.19659649206,2145.6584418922675,2120.0819488060065,2125.5097465210633,2118.732811567551,2101.4227999147442,2119.5416642278456,2067.63972276321,2066.137641136307,2082.4355135268597,2087.092994252274,2090.9997597018432,2051.2896822731427,2006.5362827341964,2024.4755081777473,2026.6636696980975,2087.783908090477,2106.7280127497024,2081.0371382730896,2094.3170980631317,2038.53743102255,2119.9791072973935,2029.5857084874547,2033.7143378011592,2038.829228578812,2077.2933227897684,2084.469799124901,2111.709230703669,2109.8844234102917,1996.9551900737854,1962.3213820343901,2070.203943983529,2081.2073363650748,2058.4689454427485,2024.7937026426678,2058.289093777481,2058.269403172675,1963.9514495972765,1966.3115188540082,1992.048720134776,1996.1609171258062,1965.8651210431922,2009.765379698462,2000.0655407615309,2006.459443265429,1998.2552887900233,1983.6257117347172,2046.3593488935308,2059.40331344693,1993.5823726456456,2035.340481394046,2010.6712116103158,2034.3943330653503,2054.2842259496674,2051.9983455285296,2079.3748334088,2088.0437130048404,2114.983957809604,2176.246590954859,2167.1769902739056,2210.5832843666262,2215.505327474504,2225.791841974668,2211.48702553226,2155.0820109447736,2137.222753150082,2135.1204866869316,2137.9315980176843,2073.676148574465,2126.146434627831
"Hong Kong",0,0,0,0,744.0,500.0,505.3475935828878,505.3475935828878,505.3475935828878,505.3475935828878,505.3475935828878,509.99999999999994,1116.0,1116.0,1340.5989304812836,1421.6035631352543,1421.6035631352543,1421.6035631352543,1545.299465240642,1484.7049754463433,1346.9706553702138,1110.6356157380903,1183.7021253488053,1227.3060738901077,1207.6780047812933,1224.3424873671772,1301.4889215916457,1339.6280464329,1381.7987760460192,1342.8258607304317,1138.5240602338656,1083.4051271640037,872.4010695187166,921.3478176041111,1010.1344881210497,1041.0155070367532,1157.8163501354027,1141.8547976068292,1181.412507522558,1201.6561682456152,1171.4620971638024,1161.750185858759,1179.1961421470096,1244.6366687726663,1369.584292899784,1320.7833850828424,1410.341760318032,1373.7727862917204,1366.423177396755,1284.5691707858507,1398.859843416653,1453.374242111125,1496.218908550134,1491.2971932387181,1520.3265653378273,1560.3016373843752,1506.274957386546,1490.0298039857232,1482.5573386029737,1454.908310763281,1462.388385947299,1507.4987998822687,1573.1931083311506,1587.9059825848435,1576.2947800160746,1701.3421752373843,1665.1156717823453,1654.1911022292359,1599.519687967632,1594.961355548923,1664.7396855280706,1609.2716587252555,1670.2353371382655,1743.9927873552228,1787.130605391362,1805.7090841078052,1778.5407548897742,1797.4263530819792,1695.2876438729818,1783.9242530464453,1781.5736032576328,1801.4029692291174,1779.8694135489798,1764.0689520274127,1691.574384866318,1726.0135010583335,1736.3060567375742,1740.4363641952932,1774.0540060122294,1779.0995324017208,1779.1311315458781,1808.232875389824,1831.1174713175853,1857.4575146483844,1875.8096314090437,1864.4252476261672,1809.5384427199344,1803.9751252518784,1831.6233394485039,1835.7803253876928,1855.0295045365408,1912.532972401397,1948.193848333866,1959.008509796722,1927.003444203776,1932.232984554507,1912.2218218620915,1882.854196954569,1896.7725077611735,1905.8470418977954,1917.4790083957791,1887.2197298257615,1901.6274789497795,1953.0863993824437,2007.6720087308354,2014.0348636238436,2013.6475935409158,2027.1432526420197,2037.9556382784954,2020.3847374092418,2012.9155620163547,1788.0899253069492,1835.3240703838212,1926.1942799333856,2062.50936300203,2051.756265186743,2018.8988445924222,2022.0341736735497,2017.865880922346,2041.961923151793,1990.920165995,1769.264239413621,1766.9640928286499,1495.3268257104248,1765.3786508410387,1918.5223009253464,1928.5614574510512,1926.9293894567968,1926.5275084658238,1939.7031197019182,1944.3258736365594,1878.1989148760972,1828.078010511792,1741.1142102034719
"Pakistan",0,0,0,0,0,683.0,683.0,683.0,683.0,683.0,809.7379679144386,920.0,920.0,920.0,864.6363636363636,864.6363636363636,801.0,801.0,917.0427807486632,979.0748663101604,1036.0,1017.0,929.2083063687236,847.9649396627203,825.7785983478626,825.7785983478626,888.2147302085216,886.1097692707126,886.1097692707126,890.0208182783531,915.8534787543621,921.9893069420965,939.086374231478,811.6962960143132,789.052573200096,879.9037736912848,925.8000528725904,928.8871801304138,895.8811060434685,885.210576014479,885.6585792026764,892.0888599917041,882.7032900309375,892.4937041367483,932.3160345144388,933.9780239942581,960.9569094748198,953.6128545214838,955.2686226490432,924.0634351556556,903.2963083660896,883.9775036381932,893.8144248540309,893.6684836034881,876.9097721717873,901.3773685716669,874.9519478473123,853.7466159274057,814.238873255142,859.4874983831951,877.5814401557684,931.0828065558547,866.264838308306,883.1029998209287,876.5455826016139,851.2296362701513,842.1534745790768,848.9950779746194,806.0424194228135,789.2930960559698,742.1300300140505,719.3056568329595,697.7566666757239,694.632513651157,752.8401434845397,720.2189261577114,679.3671713935714,727.5529390314141,736.3602461043057,836.0360840733737,785.6203425065557,816.1030004444355,784.2273115871086,701.0840320309105,711.6121376316701,677.6928658702334,788.6216793556376,751.4880251055332,727.1011949223658,721.8724355200375,727.9820347558555,733.4568712897043,776.3663011347941,795.352843848198,843.1718687927535,803.2181764316713,824.2523960811183,808.4426431520452,729.6430308947832,681.1164286295653,688.7067952955227,658.826417751763,716.9988381689128,716.1091408109144,826.7276870269627,837.0566346448439,844.989008691056,860.492207753739,844.2745716431752,825.0961943386822,730.5176171888043,769.2342126264483,765.1682637954353,913.4637584703024,919.627047318053,1030.7370896265045,1168.944465244335,1172.3150267141611,1149.2944429865759,1137.7463123891594,1094.5540318949584,1083.992483855576,806.6859143694885,822.1457208884339,883.3985429864339,894.4644977936608,889.040805402075,908.9386535608028,921.8755645829732,907.9316329686326,869.7113610373116,913.1135246959991,912.2419489410763,856.832197267954,851.4720055277509,877.1640701983894,882.4877527260711,760.3868555039395,757.4712559849218,763.0404432460572,843.9591580300619,839.470002346039,844.1429052714891,842.9345950303252
